﻿Unternehmen Name,Unternehmen Website,Unternehmen Seite,Unternehmen Seiten-ID,Unternehmenssitz,Unternehmen Sektor,Dokument Original-URL,Dokument Cache-URL,Dokument Quelle,Relevanz Startdatum,Relevanz Enddatum,Dokument abgerufenes Datum,Dokument Anmerkungen,Related Tags,Additional Documents - Fertigstellung,Additional Documents - Effekt,Additional Documents - Detail,Umfrageergebnisse - Fertigstellung,Umfrageergebnisse - Effekt,Umfrageergebnisse - Detail
Nike,https://about.nike.com/,https://www.business-humanrights.org/de/unternehmen/nike/,758451,US,Kleidung & Textilien;Schuhwerk;Sportartikel,,https://media.business-humanrights.org/media/documents/Nike_Questionnare_response_1.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Nike,https://about.nike.com/,https://www.business-humanrights.org/de/unternehmen/nike/,758451,US,Kleidung & Textilien;Schuhwerk;Sportartikel,,https://media.business-humanrights.org/media/documents/Nike.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Next,https://www.next.co.uk/,https://www.business-humanrights.org/de/unternehmen/next/,758531,GB,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/NEXT_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,Erledigt,Neutral,Next Syrian Refugees Action Plan,Erledigt,Positiv,
Next,https://www.next.co.uk/,https://www.business-humanrights.org/de/unternehmen/next/,758531,GB,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Next.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
New Look,https://www.newlookgroup.com/,https://www.business-humanrights.org/de/unternehmen/new-look/,758563,GB,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/New_Look.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
New Look,https://www.newlookgroup.com/,https://www.business-humanrights.org/de/unternehmen/new-look/,758563,GB,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/New_Look_Statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Otto,http://www.otto.de,https://www.business-humanrights.org/de/unternehmen/otto/,758700,DE,Einzelhandel;Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Otto.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Otto,http://www.otto.de,https://www.business-humanrights.org/de/unternehmen/otto/,758700,DE,Einzelhandel;Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Otto_questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Puma,https://about.puma.com/,https://www.business-humanrights.org/de/unternehmen/puma/,758754,DE,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Puma.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Puma,https://about.puma.com/,https://www.business-humanrights.org/de/unternehmen/puma/,758754,DE,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/PUMA_questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/de/unternehmen/primark-part-of-associated-british-foods/,758885,GB,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Primark.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/de/unternehmen/primark-part-of-associated-british-foods/,758885,GB,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Primark_Questions_for_garment_brands_re_Syrian_refugees.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
River Island,https://www.riverisland.com/,https://www.business-humanrights.org/de/unternehmen/river-island-part-of-lewis-trust/,759063,GB,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/River_Island.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Nicht erledigt,Negativ,
River Island,https://www.riverisland.com/,https://www.business-humanrights.org/de/unternehmen/river-island-part-of-lewis-trust/,759063,GB,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/River_Island_iGbtCsg.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Nicht erledigt,Negativ,
Sainsbury's,https://www.about.sainsburys.co.uk/,https://www.business-humanrights.org/de/unternehmen/sainsburys/,759274,GB,Kleidung & Textilien;Supermärkte;Tee,,https://media.business-humanrights.org/media/documents/Sainsburys.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Nicht erledigt,Negativ,
Tesco,https://www.tescoplc.com/,https://www.business-humanrights.org/de/unternehmen/tesco/,759590,GB,Supermärkte,,https://media.business-humanrights.org/media/documents/Tesco_wWKxxVQ.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Tchibo (part of Maxingvest),https://www.tchibo.com/,https://www.business-humanrights.org/de/unternehmen/tchibo/,759669,DE,Einzelhandel;Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Tchibo_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,Erledigt,Neutral,Tchibo Policy - Syrian Refugees,Erledigt,Positiv,
Tchibo (part of Maxingvest),https://www.tchibo.com/,https://www.business-humanrights.org/de/unternehmen/tchibo/,759669,DE,Einzelhandel;Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Tchibo.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
VF Corporation,https://www.vfc.com/,https://www.business-humanrights.org/de/unternehmen/vf-corp/,759905,US,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/VF_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
VF Corporation,https://www.vfc.com/,https://www.business-humanrights.org/de/unternehmen/vf-corp/,759905,US,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/VF_Corp.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Nicht erledigt,Negativ,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/de/unternehmen/walmart/,759997,US,Supermärkte,,https://media.business-humanrights.org/media/documents/Walmart.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Nicht erledigt,Negativ,
KiK,https://www.kik.eu/,https://www.business-humanrights.org/de/unternehmen/kik/,760721,DE,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/KiK_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
KiK,https://www.kik.eu/,https://www.business-humanrights.org/de/unternehmen/kik/,760721,DE,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/KiK.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
SuperGroup,https://www.supergroup.co.uk,https://www.business-humanrights.org/de/unternehmen/supergroup/,761032,GB,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/SuperGroup.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Nicht erledigt,Negativ,
SuperGroup,https://www.supergroup.co.uk,https://www.business-humanrights.org/de/unternehmen/supergroup/,761032,GB,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Superdry_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
New Yorker,http://www.newyorker.de,https://www.business-humanrights.org/de/unternehmen/new-yorker/,761090,DE,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/New_Yorker.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Nicht erledigt,Negativ,
LC Waikiki,http://www.lcwaikiki.com,https://www.business-humanrights.org/de/unternehmen/lc-waikiki/,761411,FR,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Waikiki.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
LC Waikiki,http://www.lcwaikiki.com,https://www.business-humanrights.org/de/unternehmen/lc-waikiki/,761411,FR,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/LC_Waikiki_General_Statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
White Stuff,https://www.whitestuff.com,https://www.business-humanrights.org/de/unternehmen/white-stuff/,761775,GB,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/White_Stuff.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
White Stuff,https://www.whitestuff.com,https://www.business-humanrights.org/de/unternehmen/white-stuff/,761775,GB,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/White_Stuff_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
s.Oliver (part of s.Oliver Group),https://www.soliver.de/,https://www.business-humanrights.org/de/unternehmen/soliver/,761785,DE,Einzelhandel;Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/s.Oliver.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Nicht erledigt,Negativ,
s.Oliver (part of s.Oliver Group),https://www.soliver.de/,https://www.business-humanrights.org/de/unternehmen/soliver/,761785,DE,Einzelhandel;Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/soliver_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
ASOS,https://www.asosplc.com/,https://www.business-humanrights.org/de/unternehmen/asos/,762069,GB,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/ASOS_statement_on_refugees.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
ASOS,https://www.asosplc.com/,https://www.business-humanrights.org/de/unternehmen/asos/,762069,GB,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/ASOS.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Vaude,https://www.vaude.com/de/en/,https://www.business-humanrights.org/de/unternehmen/vaude/,762079,DE,Sportartikel,,https://media.business-humanrights.org/media/documents/Vaude.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Gerry Weber,http://www.gerryweber.com,https://www.business-humanrights.org/de/unternehmen/gerry-weber/,762094,DE,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Gerry_Weber.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Nicht erledigt,Negativ,
G-Star Raw,https://www.g-star.com/en_gb,https://www.business-humanrights.org/de/unternehmen/g-star-raw/,762138,NL,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/G-Star.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
ALDI South,https://www.aldi-sued.de/,https://www.business-humanrights.org/de/unternehmen/aldi-süd/,762812,DE,Kleidung & Textilien;Schuhwerk;Supermärkte,,https://media.business-humanrights.org/media/documents/Aldi_Sud.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
