﻿企業名,企業ウェブサイト,企業ページ,企業ページID,企業本部,企業セクター,文書オリジナルURL,文書キャッシュURL,文書ソース,関連性のある開始日,関連性のある終了日,文書の取得日,文書ノート,Related Tags,アンケート回答 - 完成,アンケート回答 - エフェクト,アンケート回答 - 内容,ミャンマー語翻訳 - 完成,ミャンマー語翻訳 - エフェクト,ミャンマー語翻訳 - 内容,添付ファイル - 完成,添付ファイル - エフェクト,添付ファイル - 内容
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/ja/企業/ball-corp/,756070,US,製造業: 一般,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/ja/企業/cisco-systems/,756189,US,テクノロジー、テレコム、エレクトロニクス,,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/ja/企業/coca-cola/,756190,US,食品及び飲料,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/ja/企業/colgate-palmolive/,756206,US,家庭用品,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/ja/企業/conocophillips/,756257,US,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/ja/企業/carlsberg-breweries/,756294,DK,食品及び飲料,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
China National Petroleum Corporation (CNPC),http://www.cnpc.com.cn,https://www.business-humanrights.org/ja/企業/china-national-petroleum-corporation-cnpc/,756345,CN,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/China_National_Petroleum_Corporation_CNPC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/ja/企業/chevron/,756416,US,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Chevron_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"Chevron did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Charoen Pokphand (CP),http://www.cpthailand.com,https://www.business-humanrights.org/ja/企業/charoen-pokphand-cp/,756487,TH,テクノロジー、テレコム、エレクトロニクス;不動産販売;スーパーマーケット及び食料品;多角化/複合化;漁業;自動車及びその他のモータービークル;農業及び畜産;農業機械;食品及び飲料,,https://media.business-humanrights.org/media/documents/CHAROEN-POKPHAND-GROUP-response_0.pdf,BHRRC Survey,,,2015-02-01 00:00:00+00:00,,,完了,ポジティブ,,,,,完了,中立,
State Power Investment Corporation (SPIC) [formerly China Power Investment Corporation and SNPTC],http://www.spic.com.cn/,https://www.business-humanrights.org/ja/企業/state-power-investment-corporation-spic-formerly-china-power-investment-corporation-and-snptc/,756570,CN,エネルギー,,https://media.business-humanrights.org/media/documents/China_Power_Investment.pdf,BHRRC Survey,,,2015-04-02 23:00:00+00:00,,,完了,ポジティブ（条件付き）,"China Power Investment did not provide individual responses to our questions, but instead sent a general response.",,,,,,
China International Trust and Investment (CITIC),http://www.citic.com,https://www.business-humanrights.org/ja/企業/china-international-trust-and-investment-citic/,756574,CN,金融及び銀行,,https://media.business-humanrights.org/media/documents/CITIC_-_response.pdf,BHRRC Survey,,,2016-09-06 23:00:00+00:00,"<p>A Chinese translation of this response is also available <a id=""35645"" linktype=""document"">here</a>.</p>",,完了,ポジティブ,,完了,中立,,,,
Capital Group,http://www.capgroup.com,https://www.business-humanrights.org/ja/企業/capital-group/,756587,US,金融及び銀行,,https://media.business-humanrights.org/media/documents/Capital_Group_of_Companies.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Daimler AG,http://www.daimler.com,https://www.business-humanrights.org/ja/企業/daimler-ag/,756805,DE,自動車及びその他のモータービークル,,https://media.business-humanrights.org/media/documents/DAIMLER-response.pdf,BHRRC Survey,,,2015-01-23 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
Ericsson,https://www.ericsson.com,https://www.business-humanrights.org/ja/企業/ericsson/,756836,SE,テクノロジー、テレコム、エレクトロニクス,,https://media.business-humanrights.org/media/documents/Ericsson_Response.pdf,BHRRC Survey,,,2015-02-23 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
EY (Ernst & Young),http://www.ey.com,https://www.business-humanrights.org/ja/企業/ey-ernst-young/,756880,GB,監査、コンサルティング、会計,,https://media.business-humanrights.org/media/documents/Ernst__Young.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/ja/企業/eni/,757009,IT,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/ENI-response.pdf,BHRRC Survey,,,2015-01-15 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
Ford,https://www.ford.com/,https://www.business-humanrights.org/ja/企業/ford/,757030,US,自動車及びその他のモータービークル,,https://media.business-humanrights.org/media/documents/Ford_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"Ford did not provide individual responses to our questions, but instead sent a general response.",完了,中立,,,,
General Electric (GE),https://www.ge.com/,https://www.business-humanrights.org/ja/企業/general-electric-ge/,757197,US,再生可能エネルギー;多角化/複合化,,https://media.business-humanrights.org/media/documents/GENERAL-ELECTRIC-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
General Motors,https://www.gm.com/,https://www.business-humanrights.org/ja/企業/general-motors/,757198,US,自動車及びその他のモータービークル,,https://media.business-humanrights.org/media/documents/General_Motors.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/ja/企業/gap/,757208,US,衣料及び繊維,,https://media.business-humanrights.org/media/documents/Gap_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"Gap did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Heineken,http://www.heinekeninternational.com,https://www.business-humanrights.org/ja/企業/heineken/,757449,NL,食品及び飲料,,https://media.business-humanrights.org/media/documents/HEINEKEN-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/ja/企業/hilton/,757468,US,ホテル,,https://media.business-humanrights.org/media/documents/Hilton_ks6u6XD.pdf,BHRRC Survey,,,2015-03-27 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"Hilton did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Huawei,https://www.huawei.com/,https://www.business-humanrights.org/ja/企業/huawei-technologies/,757520,CN,テクノロジー、テレコム、エレクトロニクス,,https://media.business-humanrights.org/media/documents/Huawei_Technology.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/ja/企業/hennes-mauritz-hm/,757581,SE,衣料及び繊維,,https://media.business-humanrights.org/media/documents/HM_Myanmar_Response.pdf,BHRRC Survey,,,2015-03-13 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
ING,http://www.ing.com,https://www.business-humanrights.org/ja/企業/ing/,757625,NL,金融及び銀行,,https://media.business-humanrights.org/media/documents/ING_response.pdf,BHRRC Survey,,,2015-01-22 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
Itochu,http://www.itochu.com,https://www.business-humanrights.org/ja/企業/itochu/,757643,JP,テクノロジー、テレコム、エレクトロニクス;機械及び工作機械;衣料及び繊維;金属及び鉄鋼;食品及び飲料,,https://media.business-humanrights.org/media/documents/Itochu_en.pdf,BHRRC Survey,,,2021-04-26 17:05:00+00:00,"<p>The original Japanese version of this response is available <a id=""35664"" linktype=""document"">here</a>.</p>",,完了,ポジティブ,,,,,,,
Industrial & Commercial Bank of China (ICBC),http://www.icbc.com.cn,https://www.business-humanrights.org/ja/企業/industrial-commercial-bank-of-china/,757740,CN,金融及び銀行,,https://media.business-humanrights.org/media/documents/Industrial__Commercial_Bank_of_China.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
JGC,http://www.jgc.com,https://www.business-humanrights.org/ja/企業/jgc/,757832,JP,エンジニアリング;建設;石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/JGC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
KFC (part of YUM!),http://www.kfc.com,https://www.business-humanrights.org/ja/企業/kfc-part-of-yum/,757864,US,ケータリング及びフードサービス,,https://media.business-humanrights.org/media/documents/KFC_part_of_Yum_Brands.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Lafarge (part of LafargeHolcim),https://business-humanrights.org,https://www.business-humanrights.org/ja/企業/lafarge-part-of-lafargeholcim/,757989,CH,建築材料及び機器,,https://media.business-humanrights.org/media/documents/Lafarge.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
LG Electronics (part of LG Corp.),http://www.lg.com,https://www.business-humanrights.org/ja/企業/lg-electronics-part-of-lg-corp/,758037,KR,テクノロジー、テレコム、エレクトロニクス;電気製品,,https://media.business-humanrights.org/media/documents/LG-Electronics-en.pdf,BHRRC Survey,,,2015-01-26 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
Mitsubishi Group,http://www.mitsubishi.com,https://www.business-humanrights.org/ja/企業/mitsubishi-group/,758141,JP,テクノロジー、テレコム、エレクトロニクス;化学物質 一般;輸送: 一般;金融及び銀行;鉱業;電気製品;食品及び飲料,,https://media.business-humanrights.org/media/documents/MITSUBISHI-response.pdf,BHRRC Survey,,,2015-02-05 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/ja/企業/marks-spencer/,758148,GB,スーパーマーケット及び食料品;衣料及び繊維,,https://media.business-humanrights.org/media/documents/Marks__Spencer.pdf,BHRRC Survey,,,2015-03-11 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"Marks & Spencer did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Microsoft,https://www.microsoft.com/,https://www.business-humanrights.org/ja/企業/microsoft/,758151,US,テクノロジー: 一般;インターネット及びソーシャルメディア,,https://media.business-humanrights.org/media/documents/MICROSOFT-response-10122014.pdf,BHRRC Survey,,,2014-12-09 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
Marubeni,http://www.marubeni.com,https://www.business-humanrights.org/ja/企業/marubeni/,758160,JP,エネルギー;化学物質 一般;原子力エネルギー;輸送: 一般;食品及び飲料,,https://media.business-humanrights.org/media/documents/Marubeni丸紅回答ミャンマーアンケート_提出版FINAL2015_01_14.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
"Manila Water (joint venture Ayala, Mitsubishi Corp. & United Utilities)",http://www.manilawater.com,https://www.business-humanrights.org/ja/企業/manila-water-joint-venture-ayala-mitsubishi-corp-united-utilities/,758407,,,,https://media.business-humanrights.org/media/documents/Manila_Water.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Nippon Yusen KK (NYK Line),http://www2.nykline.com,https://www.business-humanrights.org/ja/企業/nippon-yusen-kk-nyk-line/,758485,JP,送料及び手数料: 一般,,https://media.business-humanrights.org/media/documents/Nippon_Yusen_KK_NYK_Line_NYKBHRRC_questionnaire.pdf,BHRRC Survey,,,2015-05-12 23:00:00+00:00,,,完了,ポジティブ,,,,,,,
Nissan,https://www.nissan-global.com/EN/index.html,https://www.business-humanrights.org/ja/企業/nissan/,758507,JP,自動車及びその他のモータービークル,,https://media.business-humanrights.org/media/documents/Nissan.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Oil India,http://www.oilindia.nic.in,https://www.business-humanrights.org/ja/企業/oil-india/,758695,IN,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Oil_India.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
PepsiCo,https://www.pepsico.com/,https://www.business-humanrights.org/ja/企業/pepsico/,758738,US,食品及び飲料,,https://media.business-humanrights.org/media/documents/PepsiCo-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
Procter & Gamble,http://www.pg.com,https://www.business-humanrights.org/ja/企業/procter-gamble/,758740,US,家庭用品,,https://media.business-humanrights.org/media/documents/Procter__Gamble_PG.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Petronas,http://www.petronas.com.my,https://www.business-humanrights.org/ja/企業/petronas/,758777,MY,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/PETRONAS-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/ja/企業/primark-part-of-associated-british-foods/,758885,GB,履物;衣料及び繊維,,https://media.business-humanrights.org/media/documents/Primark_BHRRC_Myanmar.pdf,BHRRC Survey,,,2015-03-29 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
"PTT Exploration and Production (PTTEP, part of PTT)",https://www.pttep.com,https://www.business-humanrights.org/ja/企業/ptt-exploration-and-production-pttep-part-of-ptt/,758902,TH,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/PTTEP_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"PTTEP did not provide individual responses to our questions, but instead sent a general response.",完了,中立,,,,
Panasonic,https://www.panasonic.com/global/about.html,https://www.business-humanrights.org/ja/企業/panasonic/,758925,JP,テクノロジー、テレコム、エレクトロニクス,,https://media.business-humanrights.org/media/documents/Panasonic_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,"<p>The original Japanese version of this response is available <a id=""35679"" linktype=""document"">here</a>.</p>",,完了,ポジティブ,,,,,,,
Philips (Royal Philips Electronics),http://www.philips.com,https://www.business-humanrights.org/ja/企業/philips-royal-philips-electronics/,758998,NL,テクノロジー、テレコム、エレクトロニクス,,https://media.business-humanrights.org/media/documents/Philips_response_activities_Myanmar.pdf,BHRRC Survey,,,2015-02-25 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
Reliance Industries,http://www.ril.com,https://www.business-humanrights.org/ja/企業/reliance-industries/,759026,IN,,,https://media.business-humanrights.org/media/documents/Reliance_Industries.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Shell plc,https://www.shell.co.uk/,https://www.business-humanrights.org/ja/企業/shell-plc/,759139,GB,石油・ガス・石炭,https://old.business-humanrights.org/en/shell-0,https://media.business-humanrights.org/media/documents/Shell_Myanmar_Response_snapshot_2021-04-28_095537.8069850000.png,,,,2014-12-15 00:00:00+00:00,,,完了,ポジティブ（条件付き）,Company referred to its response under our Company Action Platform.,,,,,,
Suzuki,http://www.suzuki.com,https://www.business-humanrights.org/ja/企業/suzuki/,759164,JP,自動車及びその他のモータービークル,,https://media.business-humanrights.org/media/documents/Suzuki.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Samsung Electronics,https://samsung.com/,https://www.business-humanrights.org/ja/企業/samsung/,759165,KR,テクノロジー、テレコム、エレクトロニクス,,https://media.business-humanrights.org/media/documents/Samsung_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"Samsung did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Sumitomo Group,http://www.sumitomo.gr.jp,https://www.business-humanrights.org/ja/企業/sumitomo-group/,759351,JP,多角化/複合化,,https://media.business-humanrights.org/media/documents/Sumitomo_en.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,"<p> The original Japanese version of this response is available <a id=""35690"" linktype=""document"">here</a>. </p>",,完了,ポジティブ,,,,,,,
China National Water Resources & Hydropower Engineering (Sinohydro),http://www.sinohydro.com/,https://www.business-humanrights.org/ja/企業/china-national-water-resources-hydropower-engineering-sinohydro/,759391,CN,エネルギー,,https://media.business-humanrights.org/media/documents/Sinohydro.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Siam Commercial Bank,http://www.scb.co.th,https://www.business-humanrights.org/ja/企業/siam-commercial-bank/,759409,TH,金融及び銀行,,https://media.business-humanrights.org/media/documents/Siam_Commercial_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Equinor (formerly Statoil),https://www.equinor.com/,https://www.business-humanrights.org/ja/企業/equinor-formerly-statoil/,759568,NO,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/STATOIL-response.pdf,BHRRC Survey,,,2014-12-05 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
TotalEnergies (formerly Total),https://totalenergies.com/,https://www.business-humanrights.org/ja/企業/totalenergies-formerly-total/,759628,FR,エネルギー;石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/TOTAL-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,完了,中立,
Telenor,http://www.telenor.com,https://www.business-humanrights.org/ja/企業/telenor/,759644,NO,テクノロジー、テレコム、エレクトロニクス,,https://media.business-humanrights.org/media/documents/Telenor_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
TPG,https://tpg.com,https://www.business-humanrights.org/ja/企業/tpg/,759687,US,金融及び銀行,,https://media.business-humanrights.org/media/documents/TPG_response.pdf,BHRRC Survey,,,2014-12-19 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,完了,中立,
Unilever,https://www.unilever.com/,https://www.business-humanrights.org/ja/企業/unilever/,759828,GB,コーヒー;食品及び飲料,,https://media.business-humanrights.org/media/documents/UNILEVER-response.pdf,BHRRC Survey,,,2014-12-29 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
Visa Group,https://usa.visa.com/,https://www.business-humanrights.org/ja/企業/visa-group/,759939,US,金融及び銀行,,https://media.business-humanrights.org/media/documents/Visa.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Wilmar International,http://www.wilmar-international.com,https://www.business-humanrights.org/ja/企業/wilmar-international/,760034,SG,農業及び畜産,,https://media.business-humanrights.org/media/documents/Wilmar_response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,完了,ポジティブ,,,,,完了,中立,
Western Union,http://www.westernunion.com,https://www.business-humanrights.org/ja/企業/western-union/,760057,US,金融及び銀行,,https://media.business-humanrights.org/media/documents/WESTERN-UNION-response_0.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"Western Union did not provide individual responses to our questions, but instead sent a general response.",完了,中立,,,,
Xerox,http://www.xerox.com,https://www.business-humanrights.org/ja/企業/xerox/,760087,US,オフィス機器,,https://media.business-humanrights.org/media/documents/Xerox.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Wanbao Mining,http://www.wbmining.com,https://www.business-humanrights.org/ja/企業/wanbao-mining/,760219,CN,鉱業,,https://media.business-humanrights.org/media/documents/WANBAO-response.pdf,BHRRC Survey,,,2015-02-14 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"Wanbao did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Aggreko,http://www.aggreko.co.uk,https://www.business-humanrights.org/ja/企業/aggreko/,760286,GB,エネルギー,,https://media.business-humanrights.org/media/documents/AGGREKO-response.pdf,BHRRC Survey,,,2015-02-15 09:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
Ooredoo,https://www.ooredoo.qa/web/en/,https://www.business-humanrights.org/ja/企業/ooredoo/,760936,QA,テクノロジー、テレコム、エレクトロニクス;インターネット及びソーシャルメディア,,https://media.business-humanrights.org/media/documents/Ooredoo.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Kempinski Hotels,https://www.kempinski.com,https://www.business-humanrights.org/ja/企業/kempinski-hotels/,761125,CH,ホテル,,https://media.business-humanrights.org/media/documents/Kempinski_Hotels.pdf,BHRRC Survey,,,2015-03-10 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"Kempinski Hotels did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Festo,https://www.festo.com,https://www.business-humanrights.org/ja/企業/festo/,761316,DE,テクノロジー、テレコム、エレクトロニクス,,https://media.business-humanrights.org/media/documents/Festo_Response_en.pdf,BHRRC Survey,,,2015-01-28 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
Clipper Holdings,https://www.rmagroup.net,https://www.business-humanrights.org/ja/企業/clipper-holdings/,761318,US,建設;海運、造船、船舶のスクラップ;自動車及びその他のモータービークル,,https://media.business-humanrights.org/media/documents/Clipper_Holdings.pdf,BHRRC Survey,,,2015-02-12 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"Clipper Holdings did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Four Rivers,http://www.fourriversasia.com,https://www.business-humanrights.org/ja/企業/four-rivers/,761319,US,ホテル;不動産販売;不動産開発,,https://media.business-humanrights.org/media/documents/Four_Rivers_response_012515.pdf,BHRRC Survey,,,2015-01-25 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
UOB (United Overseas Bank),http://www.uobgroup.com,https://www.business-humanrights.org/ja/企業/uob-united-overseas-bank/,761320,SG,金融及び銀行,,https://media.business-humanrights.org/media/documents/United_Overseas_Bank_en.pdf,BHRRC Survey,,,2015-02-12 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"United Overseas Bank did not provide individual responses to our questions, but instead sent a general response.",完了,中立,,,,
Yoma Development (part of Yoma Strategic),http://www.yomastrategic.com,https://www.business-humanrights.org/ja/企業/yoma-development-part-of-yoma-strategic/,761323,SG,不動産販売,,https://media.business-humanrights.org/media/documents/Yoma_Development_en.pdf,BHRRC Survey,,,2015-02-13 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"Yoma Development did not provide individual responses to our questions, but instead sent a general response.",,,,完了,中立,
Ophir Energy,http://www.ophir-energy.com,https://www.business-humanrights.org/ja/企業/ophir-energy/,761394,GB,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/Ophir_Letter_to_Myanmar_Foreign_Investment_Tracking_Project.pdf,BHRRC Survey,,,2015-04-01 23:00:00+00:00,,,完了,ポジティブ（条件付き）,"Ophir did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Woodside,http://www.woodside.com.au,https://www.business-humanrights.org/ja/企業/woodside/,761621,AU,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/WOODSIDE-response.pdf,BHRRC Survey,,,2015-01-16 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
