COI-TMT data-2023
9,https://www.bhrrc.org/en/latest-news/zimbabwe-explosion-at-mine-could-have-been-avoided-had-the-managers-listened-to-warnings-from-employees/#,9/10/2021,Zimbabwe,Africa,Zimbabwe: Explosion at Chinese nickel mine could have been avoided had the managers listened to warnings from employees,Testimonies in media articles/press reporting,,,SAS Mine (Nickel),Nickel ,N/A,Extracting,,,,,,,0,1,2,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,https://www.bhrrc.org/en/latest-news/drc-subcontracted-workers-on-cobalt-mines-supplying-electric-vehicle-manufacturers-report-discrimination-abuse-low-wages-dire-working-conditions/,7/11/2021,DR Congo,Africa,"DRC: Subcontracted workers on Cobalt mines supplying electric vehicle manufacturers report discrimination, abuse, low wages & precarious working conditions; incl co. comments",NGO reports,"China Molybdenum
China Nonferrous Metal Mining Company (CNMC)
Sino-congolaise des mines (Sicomines)",,"Tenke Fungurume (TFM)
Société minière de Deziwa (Somidez) 
Sicomines",Cobalt,N/A,Extracting,Y,http://www.cmocinternational.com/human-rights/,N,N,N,N,0,1,4,0,0,0,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,X,X,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,https://www.bhrrc.org/en/latest-news/zimbabwe-traditional-leaders-dispute-over-share-ownership-schemes-causes-serious-injuries-on-community-members/,15/11/2021,Zimbabwe,Africa,Zimbabwe: Traditional leaders’ dispute over share ownership schemes causes serious injuries on community members,Testimonies in media articles/press reporting,Tshingshan Group Holdings,,,Chrome,Iron/Steel,Exploration and licensing,,,,,,,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,https://www.bhrrc.org/en/latest-news/dr-congo-clean-energy-revolution-sets-off-us-china-competition-for-cobalt-but-cycles-of-exploitation-remain-unresolved/,20/11/2021,DR Congo,Africa,DR Congo: Clean energy revolution sets off US-China competition for cobalt but cycles of exploitation remain unresolved,Testimonies in media articles/press reporting,China Molybdenum,,Tenke Fungurume (TFM),Cobalt,N/A,Extracting,Y,http://www.cmocinternational.com/human-rights/,N,N,N,N,0,0,2,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,https://www.bhrrc.org/en/latest-news/dr-congo-report-reveals-strategies-used-by-ruashi-mining-to-avoid-responsibility-for-human-rights-violations/,23/11/2021,DR Congo,Africa,DR Congo: Report reveals strategies used by Ruashi Mining to avoid responsibility for human rights violations,NGO reports,Jinchuan Group International Resources Ltd. (Jinchuan International),Ruashi Mining,,Cobalt,N/A,Extracting,Y,"not on public website page
http://www.jinchuan-intl.com/uploaded_files/investor/625/e2362_170320_ar_eng.pdf",N,N,N,N,3,7,0,1,0,0,X,,X,,,,,X,,X,X,,,,X,,X,,,,,,X,,X,,,,,X,,,,,,,,,,,,X,,,,,,,,,,Invited,Responded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,https://www.bhrrc.org/en/latest-news/renewable-energy-at-what-cost-a-closer-look-at-drcs-nascent-lithium-sector/,13/12/2021,DR Congo,Africa,Renewable energy at what cost? A closer look at DRC’s nascent lithium sector,NGO reports,"AVZ Minerals Limited (Yibin Tianyi Lithium Industry Co Ltd, Huayou International Mining (HongKong) Limited and BNP Paribas Nominees Pty Ltd ACF Clearstream amongst its top three shareholders)",Dathcom Mining,Manono Lithium and Tin project and the Manono Extension project,Lithium,N/A,Exploration and licensing,,,,,,,1,1,0,2,0,0,,,,,,,,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,https://www.bhrrc.org/en/latest-news/ghana-atewa-forest-case-brought-by-civil-society-against-decision-to-allow-chinese-companies-to-explore-bauxite-resources-adjourned-to-february-2022/,14/12/2021,Ghana,Africa,Ghana: Atewa Forest case brought by civil society against decision to allow Chinese companies to explore bauxite resources adjourned to February 2022,Lawsuits,,,,Aluminium ,N/A,Exploration and licensing,,,,,,,5,0,0,0,0,0,X,,,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,https://www.bhrrc.org/en/latest-news/rapport-sur-les-impacts-environnementaux-des-activit%C3%A9s-mini%C3%A8res-de-la-compagnie-china-molybdenum-co-cmoc-sur-la-communaut%C3%A9-de-kabombwa/#,22/2/2022,DR Congo,Africa,Report on the Environmental Impacts of China Molybdenum Company (CMOC) Mining Activities on the Community of Kabombwa,NGO reports,China Molybdenum,,Tenke Fungurume (TFM),Cobalt,N/A,Extracting,Y,http://www.cmocinternational.com/human-rights/,N,N,N,N,2,1,0,0,0,0,,X,,X,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,https://www.bhrrc.org/en/latest-news/drc-court-orders-panda-international-congo-engineering-to-pay-for-medical-cost-lost-wages-for-worker-at-cobalt-copper-mine-injured-on-duty/,23/2/2022,DR Congo,Africa,DRC: Court orders Panda International Congo Engineering to compensate worker injured at cobalt & copper mine,Lawsuits,Panda International Congo Engineering,,Kisanfu cobalt and copper mine,Cobalt,N/A,Extracting,,,N,N,N,N,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,https://www.bhrrc.org/en/latest-news/zimbabwe-miners-leave-trail-of-destruction-on-the-environment-along-the-great-dyke-where-abandoned-pits-are-posing-a-deadly-threat-to-human-life-and-livestock-includes-co-comments/,13/3/2022,Zimbabwe,Africa,Zimbabwe: Miners leave trail of destruction on the environment along the Great Dyke where abandoned pits are posing a deadly threat to human life and livestock; includes co. comments,Testimonies in media articles/press reporting,"Zimbabwe Mining and Alloy Smelting Company, ZimAlloys",,,Chrome,N/A,Extracting,,,,,,,2,2,0,2,0,0,,,,,,X,,,X,,,,,,,,X,,,,,,X,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,https://www.bhrrc.org/en/latest-news/dr-congo-widespread-use-of-child-labour-in-small-scale-cobalt-mines-report-finds/,3/5/2022,DR Congo,Africa,"DR Congo: Widespread use of child labour in small-scale cobalt mines, report finds",Testimonies in media articles/press reporting,,,,Cobalt,N/A,Extracting,,,,,,,0,0,3,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,X,,X,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,https://www.bhrrc.org/en/latest-news/zimbabwe-chinese-companies-defy-ban-issued-by-government-to-cease-mining-activities-in-muzarabani-pending-consultations/,27/5/2022,Zimbabwe,Africa,Zimbabwe: Chinese companies defy government ban to cease mining in Muzarabani pending consultations,Testimonies in media articles/press reporting,,,,Chrome,N/A,Extracting,,,,,,,3,2,0,0,0,0,X,,,,,X,X,,,,,,,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,https://www.bhrrc.org/en/latest-news/namibia-chinese-companys-lithium-export-permit-restored-despite-allegations-of-corruption-and-bribery/,22/11/2022,Namibia,Africa,Namibia: Chinese company's lithium export permit restored despite allegations of corruption and bribery,Testimonies in media articles/press reporting,Xinfeng Investments,,,Lithium,N/A,Exploration and licensing,,,,,,,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,https://www.bhrrc.org/en/latest-news/chinese-migrant-workers-subject-to-exploitative-and-restrictive-labour-conditions-in-belt-road-projects-report-says/,22/11/2022,DR Congo,Africa,"Chinese migrant workers subject to exploitative and restrictive labour conditions in Belt & Road projects, report says",NGO reports,Kaipeng Mining,,,Cobalt,N/A,Extracting,,,,,,,0,0,4,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,,,,,,,,,,X,,,,,,Invited,No response,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,https://www.bhrrc.org/en/latest-news/drc-afrewatch-report-reveals-health-impact-of-lime-plant-of-tfm-subsidiary-of-china-molybdenum-on-local-communities-in-kabombwa-company-denies-allegations/,28/11/2022,DR Congo,Africa,"DRC: AFREWATCH report reveals health impact of lime plant of TFM, subsidiary of China Molybdenum, on local communities in Kabombwa; Company denies allegations",NGO reports,China Molybdenum,,Tenke Fungurume (TFM),Cobalt,N/A,Extracting,Y,http://www.cmocinternational.com/human-rights/,N,N,N,N,2,1,0,0,0,0,,X,,X,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,https://www.bhrrc.org/en/latest-news/zimbabwe-mberengwa-residents-urge-authorities-to-ensure-that-they-too-benefit-from-lithium-mining-in-the-area/,29/11/2022,Zimbabwe,Africa,Zimbabwe: Mberengwa residents urge authorities to ensure that they too benefit from lithium mining in the area,Open letters/press release,,,,Lithium,N/A,Extracting,,,,,,,2,1,0,1,0,0,,,,,,X,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,https://www.bhrrc.org/en/latest-news/who-profits-from-a-coup-the-power-and-greed-of-senior-general-min-aung-hlaing/,30/1/2021,Myanmar,Asia & Pacific,Who profits from a coup? The power and greed of Senior General Min Aung Hlaing,NGO reports,NORINCO,"Wanbao Mining, Myanmar Yang Tse",Letpadaung Copper Mine,Copper,N/A,Extracting,,,,,,,0,0,0,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,X,,,,,,Invited ,Responded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,https://www.bhrrc.org/en/latest-news/indonesia-new-mining-friendly-policies-limit-civil-society-action-as-belt-and-road-rekindles-bauxite-refining-industry/,11/2/2021,Indonesia,Asia & Pacific,Indonesia: New mining-friendly policies limit civil society action as Belt and Road rekindles bauxite refining industry,Testimonies in media articles/press reporting,Hongqiao Group; China Aluminium International Engineering Corporation (Chalieco); PT Laman Mining; Harita Group (Indonesia) - Well Harvest Mining; Borneo Alumina Indonesia; PT Mineral Makmur Sejahtera,,,Aluminium ,N/A,"Processing (including smelter & refining, etc.)",,,,,,,4,2,0,0,0,0,,X,X,X,,X,,,,,,,,,,,X,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,https://www.bhrrc.org/en/latest-news/papua-new-guinea-west-sepik-administrator-blocks-dam-proposal-and-tells-panaust-to-look-for-alternatives/,14/3/2021,Papua New Guinea,Asia & Pacific,Papua New Guinea: West Sepik administrator blocks dam proposal and tells PanAust to look for alternatives,Testimonies in media articles/press reporting,Guangzhou Rising Assets Management,PanAust Australia,"Frieda River gold, copper and silver mine",Copper,"Gold, Silver",Exploration and licensing,Y,https://panaust.com.au/corporate-governance/,N,Y,N,N,2,0,0,0,0,0,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,https://www.bhrrc.org/en/latest-news/myanmar-illegal-rare-earth-mines-on-china-border-reportedly-multiply-since-coup/,26/4/2021,Myanmar,Asia & Pacific,Myanmar: Illegal rare earth mines on China border reportedly multiply since coup,Testimonies in media articles/press reporting,,,,REEs,N/A,Extracting,,,,,,,2,0,0,0,2,0,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,https://www.bhrrc.org/en/latest-news/overseas-chinese-workers-for-belt-and-road-projects-exposed-to-risks-of-forced-labour-and-human-trafficking-report-finds/,30/4/2021,Indonesia,Asia & Pacific,"Overseas Chinese workers for Belt and Road projects exposed to risks of forced labour and human trafficking, report finds",NGO reports,Tsingshan Holding Group,,"Morowali Industrial Park (IMIP), Weda Bay Industrial Park (IWIP)",Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,5,4,1,0,1,,,,,,,,,,,,,,,,,,,,X,,X,,,X,,X,X,,,,,,,X,X,X,,X,,,,,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,https://www.bhrrc.org/en/latest-news/the-little-island-that-won-how-a-tiny-pacific-community-fought-off-a-giant-mining-company/,6/6/2021,Solomon Islands,Asia & Pacific,The little island that won: how a tiny Pacific community fought off a giant mining company,Lawsuits,Solomon Bauxite Limited,,,Aluminium ,N/A,Exploration and licensing,,,,,,,4,2,0,0,0,0,,X,,X,,X,,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,https://www.bhrrc.org/en/latest-news/myanmar-military-juntas-reliance-on-extractives-raises-concerns/,18/6/2021,Myanmar,Asia & Pacific,Myanmar: Military junta's reliance on extractives raises concerns,Testimonies in media articles/press reporting,,,,REEs,N/A,Extracting,,,,,,,3,0,0,1,2,0,,X,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,https://www.bhrrc.org/en/latest-news/indonesia-disgruntled-villagers-in-north-sumatra-demand-companies-to-prioritise-locals-in-china-led-projects/,27/6/2021,Indonesia,Asia & Pacific,Indonesia: Disgruntled villagers in North Sumatra demand companies to prioritise locals in China-led projects,Testimonies in media articles/press reporting,China Nonferrous Metal Mining (CNMC),"China Nonferrous Metal Industry’s Foreign Engineering and Construction Co., Ltd. (NFC)",Dairi Prima Minerals Zinc Mine,Zinc,Lead,Exploration and licensing,,,,,,,0,1,0,0,0,0,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,https://www.bhrrc.org/en/latest-news/%E5%8D%B0%E5%B0%BC%E6%B0%91%E5%B7%A5%E5%9C%A8%E8%82%AF%E8%BE%BE%E9%87%8C%E6%89%93%E5%B7%A5%E6%AD%BB%E4%BA%A1-%E6%AD%BB%E5%89%8D17%E5%A4%A9%E6%9D%B3%E6%97%A0%E9%9F%B3%E8%AE%AF/,30/9/2021,Indonesia,Asia & Pacific,,Testimonies in media articles/press reporting,Jiangsu Delong Nickel Industry Company Ltd. JingTang Labour Services,PT Obsidian Stainless Steel (OSS),,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,0,3,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,,,,,X,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,https://www.bhrrc.org/en/latest-news/%E4%B8%AD%E5%9B%BD%E5%85%A5%E5%A2%83%E9%99%90%E5%88%B6%E4%B8%A5%E8%8B%9B-%E4%B8%80%E5%B8%A6%E4%B8%80%E8%B7%AF%E6%B5%B7%E5%A4%96%E4%B8%AD%E5%9B%BD%E5%8A%B3%E5%B7%A5%E6%97%A0%E6%B3%95%E5%BD%92%E5%AE%B6-%E6%BB%9E%E7%95%99%E5%8D%B0%E5%B0%BC%E5%8A%B3%E5%B7%A5%E8%BE%BE%E6%95%B0%E4%B8%87%E4%BA%BA/,27/10/2021,Indonesia,Asia & Pacific,,Testimonies in media articles/press reporting,"Shandong Nanshan Aluminium Co., Ltd.",PT Bintan Aluminum Indonesia (BAI),Nanshan Industrial Park,Aluminium ,N/A,"Processing (including smelter & refining, etc.)",,,,,,,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,https://www.bhrrc.org/zh-hans/最新消息/印尼中国海外劳工归家无期-中资雇主拖欠工资缺乏生活保障/,1/11/2021,Indonesia,Asia & Pacific,,Testimonies in media articles/press reporting,Jiangsu Delong Nickel Industry Company Ltd.,PT. Gunbuster Nickel Industry (GNI),,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,3,6,1,0,1,,,,,,,,,,,,,,,,,,,,X,,,X,,X,,,,,,,,X,X,X,X,X,,X,,,X,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,https://www.bhrrc.org/en/latest-news/%E5%8D%B0%E5%B0%BC%E4%B8%AD%E8%B5%84%E9%A1%B9%E7%9B%AE%E5%A4%9A%E8%B5%B7%E6%AD%BB%E4%BA%A1%E4%BA%8B%E4%BB%B6-%E5%8A%B3%E5%B7%A5%E7%BA%A0%E7%BA%B7%E6%8C%81%E7%BB%AD/,2/11/2021,Indonesia,Asia & Pacific,,Testimonies in media articles/press reporting,"Jiangsu Delong Nickel Industry Company Ltd.; Nanjing Suhao Construction & Engineering Co., Ltd.",PT Obsidian Stainless Steel (OSS),,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,0,2,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,https://www.bhrrc.org/en/latest-news/%E5%8D%B0%E5%B0%BC%E5%B7%B4%E5%B8%83%E4%BA%9A%E6%96%B0%E5%87%A0%E5%86%85%E4%BA%9A%E4%B8%80%E5%B8%A6%E4%B8%80%E8%B7%AF%E4%BC%81%E4%B8%9A%E5%AF%B9%E5%91%98%E5%B7%A5%E7%AE%A1%E6%8E%A7%E4%B8%A5%E5%AF%86-%E4%B8%AD%E5%9B%BD%E5%8A%B3%E5%B7%A5%E7%9A%84%E6%BC%AB%E9%95%BF%E5%BD%92%E5%AE%B6%E8%B7%AF/,2/11/2021,Papua New Guinea,Asia & Pacific,,Testimonies in media articles/press reporting,China Metallurgical Group Corporation,Ramu NiCo Management (MCC) Ltd,,Nickel ,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,https://www.bhrrc.org/en/latest-news/myanmar-cso-report-reveals-chinese-state-owned-mining-companies-partnership-with-myanmar-economic-holding-limited-mehl/,3/11/2021,Myanmar,Asia & Pacific,(Company Response) Myanmar: CSO report reveals how Myanmar Economic Holding Limited (MEHL) profits from partnership with Chinese state-owned mining companies,NGO reports,NORINCO,Wanbao Mining,Sapae Taung and Kyisintaung Copper Mine (S&K Copper Mine); Letpadaung Copper Mine,Copper,N/A,Extracting,,,,,,,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,X,,,,,,Invited,No response,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,https://www.bhrrc.org/en/latest-news/myanmar-cso-report-reveals-chinese-state-owned-mining-companies-partnership-with-myanmar-economic-holding-limited-mehl/,3/11/2021,Myanmar,Asia & Pacific,(Company Response) Myanmar: CSO report reveals how Myanmar Economic Holding Limited (MEHL) profits from partnership with Chinese state-owned mining companies,NGO reports,China Nonferrous Metal Mining (CNMC),,Tagaung Taung nickel mine,Nickel ,N/A,Extracting,,,,,,,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,https://www.bhrrc.org/en/latest-news/myanmar-campaigners-call-for-conflict-minerals-classification-as-rare-earth-metals-believed-to-come-from-junta-controlled-mines/,10/11/2021,Myanmar,Asia & Pacific,Myanmar: Campaigners call for conflict minerals classification as rare earth metals believed to come from junta-controlled mines,Testimonies in media articles/press reporting,,,,REEs,N/A,Extracting,,,,,,,0,0,0,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
