﻿Company Name,Company Website,Company Page,Company Page ID,Company HQ,Company Sectors,Document Original URL,Document Cached URL,Document Source,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,Document Notes,Related Tags,Investor Outreach Response - Completion,Investor Outreach Response - Effect,Investor Outreach Response - Detail
Teghout CJSC,NONE_IDENTIFIED,https://www.business-humanrights.org/my/companies/teghout-cjsc/,913736,AM,,,https://media.business-humanrights.org/media/documents/Teghout_CJSC.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Akhtala Ore Dressing Combine,NONE_IDENTIFIED,https://www.business-humanrights.org/my/companies/akhtala-ore-dressing-combine/,913737,AM,,,https://media.business-humanrights.org/media/documents/Akhtala_Ore_Dressing_Combine.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Meghradzor Gold,NONE_IDENTIFIED,https://www.business-humanrights.org/my/companies/meghradzor-gold/,913738,AM,,,https://media.business-humanrights.org/media/documents/Meghradzor_Gold.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Sagamar,,https://www.business-humanrights.org/my/companies/sagamar/,913739,AM,,,https://media.business-humanrights.org/media/documents/Sagamar.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Multi Group Concern,https://www.multigroup.am/,https://www.business-humanrights.org/my/companies/multi-group-concern/,913740,AM,,,https://media.business-humanrights.org/media/documents/Multi_Group_Concern.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Rich Metals Group (RMG) Copper,http://www.richmetalsgroup.com/,https://www.business-humanrights.org/my/companies/rich-metals-group-rmg-copper/,913743,GE,,,https://media.business-humanrights.org/media/documents/RMG_Copper__RMG_Gold.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Rich Metals Group (RMG) Gold,http://www.richmetalsgroup.com/,https://www.business-humanrights.org/my/companies/rich-metals-group-rmg-gold/,913744,GE,,,https://media.business-humanrights.org/media/documents/RMG_Copper__RMG_Gold.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Georgian Oil and Gas Corporation,https://www.gogc.ge/,https://www.business-humanrights.org/my/companies/georgian-oil-and-gas-corporation/,913745,GE,,,https://media.business-humanrights.org/media/documents/Georgian_Oil_and_Gas_Corporation.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Kura Basin Operating Company,http://www.kboc.ge/,https://www.business-humanrights.org/my/companies/kura-basin-operating-company/,913746,GE,,,https://media.business-humanrights.org/media/documents/Kura_Basin_Operating_Company.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Kavkaz Cement,http://www.kavkazcement.ge/,https://www.business-humanrights.org/my/companies/kavkaz-cement/,913747,GE,,,https://media.business-humanrights.org/media/documents/Kavkaz_Cement.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Geostone,http://geostone.ge/,https://www.business-humanrights.org/my/companies/geostone/,913748,GE,,,https://media.business-humanrights.org/media/documents/Geostone.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Mangistaumunaigaz,https://www.mmg.kz/,https://www.business-humanrights.org/my/companies/mangistaumunaigaz/,913749,KZ,,,https://media.business-humanrights.org/media/documents/Mangistaumunaigaz.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Aktobemunaigaz,http://www.cnpc-amg.kz/,https://www.business-humanrights.org/my/companies/aktobemunaigaz/,913750,KZ,,,https://media.business-humanrights.org/media/documents/Aktobemunaigaz.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Embamunaygas,https://emba.kz/,https://www.business-humanrights.org/my/companies/embamunaygas/,913751,KZ,,,https://media.business-humanrights.org/media/documents/Embamunaygas.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Kazgermunai,https://kgm.kz/,https://www.business-humanrights.org/my/companies/kazgermunai/,913752,KZ,,,https://media.business-humanrights.org/media/documents/Kazgermunai.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Agarak Copper-Molybdenum Combine,NONE_IDENTIFIED,https://www.business-humanrights.org/my/companies/agarak-copper-molybdenum-combine/,914251,AM,,,https://media.business-humanrights.org/media/documents/Agarak_Copper_Molybdenum_Combine.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Banca Comercială Română (BCR),http://www.bcr.ro/,https://www.business-humanrights.org/my/companies/banca-comercială-română-bcr/,924109,RO,,,https://media.business-humanrights.org/media/documents/BCR_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Banca Comercială Română (BCR), followed by the response provided where relevant.</p>",,Done,Positive,
Black Sea Trade and Development Bank,https://www.bstdb.org/,https://www.business-humanrights.org/my/companies/black-sea-trade-and-development-bank/,924111,GR,,,https://media.business-humanrights.org/media/documents/BSTDB_-_merged.pdf,BHRRC Outreach,,,2022-02-15 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Black Sea Trade and Development Bank, followed by the response provided where relevant.</p>",,Done,Positive,
Swedish Export Credit Corporation (SEK),http://sek.se/en/,https://www.business-humanrights.org/my/companies/swedish-export-credit-corporation-sek/,924112,SE,,,https://media.business-humanrights.org/media/documents/Swedish_Export_Credit_Corporation_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Swedish Export Credit Corporation, followed by the response provided where relevant.</p>",,Done,Positive,
