﻿Nombre de la empresa,Página web de la empresa,Página de la empresa,ID de la página de la empresa,HQ de la empresa,Sectores de la empresa,URL del documento original,URL del documento almacenado en caché,Fuente del documento,Fecha de inicio de relevancia,Fecha de culminación de relevancia,Fecha de recuperación del documento,Notas del documento,Etiquetas relacionadas,Vínculo en la página principal - Finalización,Vínculo en la página principal - Efecto,Vínculo en la página principal - Detalle,Firmado por el director - Finalización,Firmado por el director - Efecto,Firmado por el director - Detalle,Aprobado por la junta - Finalización,Aprobado por la junta - Efecto,Aprobado por la junta - Detalle
AES,http://www.aes.com,https://www.business-humanrights.org/es/empresas/aes/,755466,US,Energía,https://www.aesseal.com/sites/aesseal.com/files/industryguide/Modern%20Slavery%20Statement%20Issue%201%202017.pdf,https://media.business-humanrights.org/media/documents/AES_Engineering_Limited_snapshot_2021-01-11_164436.2552150000.pdf,,2017-01-01,2017-12-31,2018-11-01 00:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
AES,http://www.aes.com,https://www.business-humanrights.org/es/empresas/aes/,755466,US,Energía,https://www.aesseal.com/sites/aesseal.com/files/industryguide/Modern%20Slavery%202018.pdf,https://media.business-humanrights.org/media/documents/AES_Engineering_Limited_snapshot_2021-01-11_164435.3756940000.pdf,,2018-01-01,2018-12-31,2019-03-28 00:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
AES,http://www.aes.com,https://www.business-humanrights.org/es/empresas/aes/,755466,US,Energía,https://www.aesseal.com/sites/aesseal.com/files/industryguide/ModernSlaveryPolicy-2019.pdf,https://media.business-humanrights.org/media/documents/AES_Engineering_Limited_snapshot_2021-01-11_164435.7830470000.pdf,,2019-01-01,2019-12-31,2020-04-26 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
ABB,http://www.abb.com,https://www.business-humanrights.org/es/empresas/abb/,755468,CH,Ingeniería,https://library.e.abb.com/public/1afb093020174d15a2cfe01d20f05dc0/Human%20Rights_policy%20statement_13th%20March%202017.pdf,https://media.business-humanrights.org/media/documents/ABB_Ltd_snapshot_2021-01-11_164437.0639930000.pdf,,2016-01-01,2016-12-31,2017-03-15 00:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,Board
ABB,http://www.abb.com,https://www.business-humanrights.org/es/empresas/abb/,755468,CH,Ingeniería,https://search.abb.com/library/Download.aspx?DocumentID=9AKK106930A7308&LanguageCode=en&DocumentPartId=&Action=Launch,https://media.business-humanrights.org/media/documents/ABB_Ltd_snapshot_2021-01-11_164437.3305300000.pdf,,2017-01-01,2017-12-31,2018-04-19 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,No realizado,Negativo,
ABB,http://www.abb.com,https://www.business-humanrights.org/es/empresas/abb/,755468,CH,Ingeniería,https://library.e.abb.com/public/73128e245e6043bd9148c24e72fde433/2019-02-27_ABB%20Ltd-Modern%20Slavery%20and%20Human%20Trafficking%20Statement.pdf?x-sign=u36h36nlQVBPe9ldXExXEdfMVF3OvtuuTURRMoXp//UJa2/aZTloG2J87fzHmRcg,https://media.business-humanrights.org/media/documents/ABB_Limited_snapshot_2021-01-11_164436.9023060000.xsl,,2018-01-01,2018-12-31,2020-05-05 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
Altria,https://www.altria.com/en,https://www.business-humanrights.org/es/empresas/altria/,755472,US,Alimentos y Bebidas,http://www.altria.com/Responsibility/california-transparency-in-supply-chains-act/pages/default.aspx,https://media.business-humanrights.org/media/documents/Altria_Group_Inc._snapshot_2021-01-11_164437.6623750000.png,,2016-01-01,2016-12-31,2018-06-28 23:00:00+00:00,,🇺🇸 TISCA de California,,,,,,,,,
Archer Daniels Midland (ADM),http://www.admworld.com,https://www.business-humanrights.org/es/empresas/archer-daniels-midland-adm/,755473,US,Agricultura y ganadería,https://s3-us-west-2.amazonaws.com/adms3/Sustainability/Modern_Day_Slavery_Act_Statement_Executed.pdf,https://media.business-humanrights.org/media/documents/Archer-Daniels-Midland_Company_ADM_snapshot_2021-01-11_164437.8584840000.pdf,,2016-01-01,2016-12-31,2017-12-13 00:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido;🇺🇸 TISCA de California,Listo,Positivo,,Listo,Positivo,,No realizado,Negativo,
Archer Daniels Midland (ADM),http://www.admworld.com,https://www.business-humanrights.org/es/empresas/archer-daniels-midland-adm/,755473,US,Agricultura y ganadería,https://assets.adm.com/Sustainability/Modern-Day-Slavery-Statement-for-2017.pdf,https://media.business-humanrights.org/media/documents/Archer-Daniels-Midland_Company_ADM_snapshot_2021-01-11_164438.0892830000.pdf,,2017-01-01,2017-12-31,2018-10-09 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido;🇺🇸 TISCA de California,Listo,Positivo,,Listo,Positivo,,No Aplica,Neutro,
Archer Daniels Midland (ADM),http://www.admworld.com,https://www.business-humanrights.org/es/empresas/archer-daniels-midland-adm/,755473,US,Agricultura y ganadería,https://assets.adm.com/Sustainability/ADM-Modern-Slavery-Statement-2018-FINAL.pdf,https://media.business-humanrights.org/media/documents/Archer-Daniels-Midland_Company_ADM_snapshot_2021-01-11_164438.2927440000.pdf,,2018-01-01,2018-12-31,2020-01-31 00:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido;🇺🇸 TISCA de California,Listo,Positivo,,Listo,Positivo,,No Aplica,Neutro,
Avon,http://www.avon.com,https://www.business-humanrights.org/es/empresas/avon/,755474,GB,Productos para el hogar,https://rep.avon.uk.com/FLDSuite/static/pdf/20170405-modern-slavery-statement.pdf,https://media.business-humanrights.org/media/documents/Avon_Cosmetics_Limited_snapshot_2021-01-11_164438.9746650000.pdf,,2016-01-01,2016-12-31,2018-02-28 00:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
Avon,http://www.avon.com,https://www.business-humanrights.org/es/empresas/avon/,755474,GB,Productos para el hogar,http://www.avoncompany.com/corporate-responsibility/about-cr/positions-policies/slavery-and-human-trafficking-statement/index.html,https://media.business-humanrights.org/media/documents/Avon_Cosmetics_Limited_snapshot_2021-01-11_164439.2150190000.png,,2017-01-01,2017-12-31,2018-06-24 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
Apple,https://www.apple.com/,https://www.business-humanrights.org/es/empresas/apple/,755476,US,"Empresas de Internet;Entretenimiento;Software y servicios;Tecnología, telecomunicación y electrónicos",https://www.apple.com/supplier-responsibility/pdf/Apple-Combat-Human-Trafficking-and-Slavery-in-Supply-Chain-2016.pdf,https://media.business-humanrights.org/media/documents/Apple_Inc._snapshot_2021-01-11_164440.6176480000.pdf,,2016-01-01,2016-12-31,2018-06-15 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido;🇺🇸 TISCA de California,Listo,Positivo,,Listo,Positivo,,No Aplica,Neutro,
Apple,https://www.apple.com/,https://www.business-humanrights.org/es/empresas/apple/,755476,US,"Empresas de Internet;Entretenimiento;Software y servicios;Tecnología, telecomunicación y electrónicos",https://images.apple.com/ca/supplier-responsibility/pdf/Apple-Combat-Human-Trafficking-and-Slavery-in-Supply-Chain.pdf,https://media.business-humanrights.org/media/documents/Apple_Inc._snapshot_2021-01-11_164440.4464070000.pdf,,2017-01-01,2017-12-31,2018-04-03 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido;🇺🇸 TISCA de California,Listo,Positivo,,Listo,Positivo,,No Aplica,Neutro,
Apple,https://www.apple.com/,https://www.business-humanrights.org/es/empresas/apple/,755476,US,"Empresas de Internet;Entretenimiento;Software y servicios;Tecnología, telecomunicación y electrónicos",https://www.apple.com/supplier-responsibility/pdf/Apple-Combat-Human-Trafficking-and-Slavery-in-Supply-Chain-2018.pdf,https://media.business-humanrights.org/media/documents/Apple_Europe_Limited_snapshot_2021-01-11_164440.0034160000.pdf,,2017-01-01,2018-12-31,2020-05-05 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
Apple,https://www.apple.com/,https://www.business-humanrights.org/es/empresas/apple/,755476,US,"Empresas de Internet;Entretenimiento;Software y servicios;Tecnología, telecomunicación y electrónicos",https://www.apple.com/supplier-responsibility/pdf/Apple-Combat-Human-Trafficking-and-Slavery-in-Supply-Chain-2018.pdf,https://media.business-humanrights.org/media/documents/Apple_Inc._snapshot_2021-01-11_164440.2284770000.pdf,,2018-01-01,2018-12-31,2019-04-29 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido;🇺🇸 TISCA de California,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
Associated British Ports,http://www.abports.co.uk,https://www.business-humanrights.org/es/empresas/associated-british-ports/,755479,GB,Puertos,http://www.abports.co.uk/admin/content/files/News%20pics/03%20ABP_Modern_Slavery_Transparency_Statement_signature.pdf,https://media.business-humanrights.org/media/documents/Associated_British_Ports_snapshot_2021-01-11_164441.7998400000.pdf,,2016-01-01,2016-12-31,2017-07-16 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,Board
Associated British Ports,http://www.abports.co.uk,https://www.business-humanrights.org/es/empresas/associated-british-ports/,755479,GB,Puertos,https://www.abports.co.uk/media/d1jnzkni/abp-modern-slavery-transparency-statement-signature-2018.pdf,https://media.business-humanrights.org/media/documents/Associated_British_Ports_snapshot_2021-01-11_164441.3272950000.pdf,,2017-01-01,2017-12-31,2019-08-19 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
Associated British Ports,http://www.abports.co.uk,https://www.business-humanrights.org/es/empresas/associated-british-ports/,755479,GB,Puertos,https://www.abports.co.uk/media/ld1kt22u/abp-modern-slavery-statement-2019-signed.pdf,https://media.business-humanrights.org/media/documents/Associated_British_Ports_snapshot_2021-01-11_164441.5382400000.pdf,,2018-01-01,2018-12-31,2019-08-19 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
Adecco Group,https://www.adeccogroup.com,https://www.business-humanrights.org/es/empresas/adecco-group/,755481,CH,Agencias de empleo,https://adeccogroup.co.uk/wp-content/uploads/2018/04/Adecco-Modern-Slavery-Act-Transparency-Statement-2016.pdf,https://media.business-humanrights.org/media/documents/Adecco_UK_Limited_snapshot_2021-01-11_164443.3202330000.pdf,,2016-01-01,2016-12-31,2019-03-25 00:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
Adecco Group,https://www.adeccogroup.com,https://www.business-humanrights.org/es/empresas/adecco-group/,755481,CH,Agencias de empleo,https://www.adecco.co.uk/anti-slavery-and-human-trafficking,https://media.business-humanrights.org/media/documents/Adecco_UK_Limited_snapshot_2021-01-11_164443.5877270000.jpg,,2017-01-01,2017-12-31,2018-02-28 00:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
Adecco Group,https://www.adeccogroup.com,https://www.business-humanrights.org/es/empresas/adecco-group/,755481,CH,Agencias de empleo,https://adeccogroup.co.uk/wp-content/uploads/2018/04/AG-Modern-Slavery-Act-Transparency-statement-2018.pdf,https://media.business-humanrights.org/media/documents/Adecco_UK_Limited_snapshot_2021-01-11_164443.1176220000.pdf,,2018-01-01,2018-12-31,2019-03-25 00:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
Adecco Group,https://www.adeccogroup.com,https://www.business-humanrights.org/es/empresas/adecco-group/,755481,CH,Agencias de empleo,https://resources.adeccogroup.com/~/media/adeccogroup/brands/adecco-global-2016/uk/media/pdfs/adecco-modern-slavery-act-transparency-statement-2018.pdf?la=en-gb,https://media.business-humanrights.org/media/documents/Adecco_UK_Limited_snapshot_2021-01-11_164442.9050720000.pdf,,2018-01-01,2018-12-31,2020-05-05 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
Adecco Group,https://www.adeccogroup.com,https://www.business-humanrights.org/es/empresas/adecco-group/,755481,CH,Agencias de empleo,https://www.business-humanrights.org/sites/default/files/ModernSlaveryActV6.pdf,https://media.business-humanrights.org/media/documents/Adecco_UK_Limited_snapshot_2021-01-11_164442.5068080000.pdf,,2019-01-01,2019-12-31,2020-03-31 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/es/empresas/anz-bank/,755483,AU,Finanzas y banca,http://www.anz.com/resources/a/b/ab2c8a89-624f-4a27-9a8e-caa7e7925167/slavery-act-2016.pdf?MOD=AJPERES,https://media.business-humanrights.org/media/documents/ANZ_Group_snapshot_2021-01-11_164444.0501350000.pdf,,2015-01-01,2016-12-31,2017-01-05 00:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,No Aplica,Neutro,
Aviva,http://www.aviva.com,https://www.business-humanrights.org/es/empresas/aviva/,755486,GB,Seguros,https://www.aviva.com/media/upload/Modern_Slavery_Act_statement_2016_2.pdf,https://media.business-humanrights.org/media/documents/Aviva_plc_snapshot_2021-01-11_164445.0889540000.pdf,,2016-01-01,2016-12-31,2017-05-30 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,Board
