﻿公司名稱,公司網頁,公司頁面,公司頁面ID,公司總部,公司行業,文檔原始URL,文檔緩存URL,文件來源,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,文件說明,相關標籤,Additional Documents - 完成,Additional Documents - Effect,Additional Documents - 詳情,調查回應 - 完成,調查回應 - Effect,調查回應 - 詳情
Nike,https://about.nike.com/,https://www.business-humanrights.org/zh-hant/企業/nike/,758451,US,衣服和紡織品;鞋類;體育用品,,https://media.business-humanrights.org/media/documents/Nike_Questionnare_response_1.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Nike,https://about.nike.com/,https://www.business-humanrights.org/zh-hant/企業/nike/,758451,US,衣服和紡織品;鞋類;體育用品,,https://media.business-humanrights.org/media/documents/Nike.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Next,https://www.next.co.uk/,https://www.business-humanrights.org/zh-hant/企業/next/,758531,GB,衣服和紡織品,,https://media.business-humanrights.org/media/documents/NEXT_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,Done,Neutral,Next Syrian Refugees Action Plan,Done,Positive,
Next,https://www.next.co.uk/,https://www.business-humanrights.org/zh-hant/企業/next/,758531,GB,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Next.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
New Look,https://www.newlookgroup.com/,https://www.business-humanrights.org/zh-hant/企業/new-look/,758563,GB,衣服和紡織品,,https://media.business-humanrights.org/media/documents/New_Look.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
New Look,https://www.newlookgroup.com/,https://www.business-humanrights.org/zh-hant/企業/new-look/,758563,GB,衣服和紡織品,,https://media.business-humanrights.org/media/documents/New_Look_Statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Otto,http://www.otto.de,https://www.business-humanrights.org/zh-hant/企業/otto/,758700,DE,衣服和紡織品;零售,,https://media.business-humanrights.org/media/documents/Otto.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Otto,http://www.otto.de,https://www.business-humanrights.org/zh-hant/企業/otto/,758700,DE,衣服和紡織品;零售,,https://media.business-humanrights.org/media/documents/Otto_questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Puma,https://about.puma.com/,https://www.business-humanrights.org/zh-hant/企業/puma/,758754,DE,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/Puma.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Puma,https://about.puma.com/,https://www.business-humanrights.org/zh-hant/企業/puma/,758754,DE,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/PUMA_questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/zh-hant/企業/primark-part-of-associated-british-foods/,758885,GB,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/Primark.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/zh-hant/企業/primark-part-of-associated-british-foods/,758885,GB,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/Primark_Questions_for_garment_brands_re_Syrian_refugees.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
River Island,https://www.riverisland.com/,https://www.business-humanrights.org/zh-hant/企業/river-island-part-of-lewis-trust/,759063,GB,衣服和紡織品,,https://media.business-humanrights.org/media/documents/River_Island.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Not Done,Negative,
River Island,https://www.riverisland.com/,https://www.business-humanrights.org/zh-hant/企業/river-island-part-of-lewis-trust/,759063,GB,衣服和紡織品,,https://media.business-humanrights.org/media/documents/River_Island_iGbtCsg.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Not Done,Negative,
Sainsbury's,https://www.about.sainsburys.co.uk/,https://www.business-humanrights.org/zh-hant/企業/sainsburys/,759274,GB,茶;衣服和紡織品;超市和雜貨店,,https://media.business-humanrights.org/media/documents/Sainsburys.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Not Done,Negative,
Tesco,https://www.tescoplc.com/,https://www.business-humanrights.org/zh-hant/企業/tesco/,759590,GB,超市和雜貨店,,https://media.business-humanrights.org/media/documents/Tesco_wWKxxVQ.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Tchibo (part of Maxingvest),https://www.tchibo.com/,https://www.business-humanrights.org/zh-hant/企業/tchibo/,759669,DE,衣服和紡織品;零售,,https://media.business-humanrights.org/media/documents/Tchibo_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,Done,Neutral,Tchibo Policy - Syrian Refugees,Done,Positive,
Tchibo (part of Maxingvest),https://www.tchibo.com/,https://www.business-humanrights.org/zh-hant/企業/tchibo/,759669,DE,衣服和紡織品;零售,,https://media.business-humanrights.org/media/documents/Tchibo.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
VF Corporation,https://www.vfc.com/,https://www.business-humanrights.org/zh-hant/企業/vf-corp/,759905,US,衣服和紡織品,,https://media.business-humanrights.org/media/documents/VF_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
VF Corporation,https://www.vfc.com/,https://www.business-humanrights.org/zh-hant/企業/vf-corp/,759905,US,衣服和紡織品,,https://media.business-humanrights.org/media/documents/VF_Corp.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Not Done,Negative,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/zh-hant/企業/walmart/,759997,US,超市和雜貨店,,https://media.business-humanrights.org/media/documents/Walmart.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Not Done,Negative,
KiK,https://www.kik.eu/,https://www.business-humanrights.org/zh-hant/企業/kik/,760721,DE,衣服和紡織品,,https://media.business-humanrights.org/media/documents/KiK_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
KiK,https://www.kik.eu/,https://www.business-humanrights.org/zh-hant/企業/kik/,760721,DE,衣服和紡織品,,https://media.business-humanrights.org/media/documents/KiK.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
SuperGroup,https://www.supergroup.co.uk,https://www.business-humanrights.org/zh-hant/企業/supergroup/,761032,GB,衣服和紡織品,,https://media.business-humanrights.org/media/documents/SuperGroup.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Not Done,Negative,
SuperGroup,https://www.supergroup.co.uk,https://www.business-humanrights.org/zh-hant/企業/supergroup/,761032,GB,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Superdry_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
New Yorker,http://www.newyorker.de,https://www.business-humanrights.org/zh-hant/企業/new-yorker/,761090,DE,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/New_Yorker.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Not Done,Negative,
LC Waikiki,http://www.lcwaikiki.com,https://www.business-humanrights.org/zh-hant/企業/lc-waikiki/,761411,FR,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Waikiki.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
LC Waikiki,http://www.lcwaikiki.com,https://www.business-humanrights.org/zh-hant/企業/lc-waikiki/,761411,FR,衣服和紡織品,,https://media.business-humanrights.org/media/documents/LC_Waikiki_General_Statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
White Stuff,https://www.whitestuff.com,https://www.business-humanrights.org/zh-hant/企業/white-stuff/,761775,GB,衣服和紡織品,,https://media.business-humanrights.org/media/documents/White_Stuff.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
White Stuff,https://www.whitestuff.com,https://www.business-humanrights.org/zh-hant/企業/white-stuff/,761775,GB,衣服和紡織品,,https://media.business-humanrights.org/media/documents/White_Stuff_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
s.Oliver (part of s.Oliver Group),https://www.soliver.de/,https://www.business-humanrights.org/zh-hant/企業/soliver/,761785,DE,衣服和紡織品;零售;鞋類,,https://media.business-humanrights.org/media/documents/s.Oliver.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Not Done,Negative,
s.Oliver (part of s.Oliver Group),https://www.soliver.de/,https://www.business-humanrights.org/zh-hant/企業/soliver/,761785,DE,衣服和紡織品;零售;鞋類,,https://media.business-humanrights.org/media/documents/soliver_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
ASOS,https://www.asosplc.com/,https://www.business-humanrights.org/zh-hant/企業/asos/,762069,GB,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/ASOS_statement_on_refugees.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
ASOS,https://www.asosplc.com/,https://www.business-humanrights.org/zh-hant/企業/asos/,762069,GB,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/ASOS.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Vaude,https://www.vaude.com/de/en/,https://www.business-humanrights.org/zh-hant/企業/vaude/,762079,DE,體育用品,,https://media.business-humanrights.org/media/documents/Vaude.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Gerry Weber,http://www.gerryweber.com,https://www.business-humanrights.org/zh-hant/企業/gerry-weber/,762094,DE,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Gerry_Weber.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Not Done,Negative,
G-Star Raw,https://www.g-star.com/en_gb,https://www.business-humanrights.org/zh-hant/企業/g-star-raw/,762138,NL,衣服和紡織品,,https://media.business-humanrights.org/media/documents/G-Star.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
ALDI South,https://www.aldi-sued.de/,https://www.business-humanrights.org/zh-hant/企業/aldi-süd/,762812,DE,衣服和紡織品;超市和雜貨店;鞋類,,https://media.business-humanrights.org/media/documents/Aldi_Sud.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
