﻿Nome da empresa,Site da empresa,Página da Empresa,ID da página da empresa,Sede da empresa,Setores da Empresa,URL original do documento,URL em cache do documento,Fonte do Documento,Data de Início de Relevância,Data Final de Relevância,Data de Recuperação do Documento,Notas do Documento,Related Tags,Additional Documents - Conclusão,Additional Documents - Efeito,Additional Documents - Detalhe,Resposta da pesquisa - Conclusão,Resposta da pesquisa - Efeito,Resposta da pesquisa - Detalhe
Next,https://www.next.co.uk/,https://www.business-humanrights.org/pt/empresas/next/,758531,GB,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/NEXT_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,Feito,Neutro,Next Syrian Refugees Action Plan,Feito,Positivo,
Next,https://www.next.co.uk/,https://www.business-humanrights.org/pt/empresas/next/,758531,GB,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Next.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
New Look,https://www.newlookgroup.com/,https://www.business-humanrights.org/pt/empresas/new-look/,758563,GB,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/New_Look.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
New Look,https://www.newlookgroup.com/,https://www.business-humanrights.org/pt/empresas/new-look/,758563,GB,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/New_Look_Statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Feito,Positivo,
Otto,http://www.otto.de,https://www.business-humanrights.org/pt/empresas/otto/,758700,DE,Roupa e Material Têxtil;Varejo,,https://media.business-humanrights.org/media/documents/Otto.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
Otto,http://www.otto.de,https://www.business-humanrights.org/pt/empresas/otto/,758700,DE,Roupa e Material Têxtil;Varejo,,https://media.business-humanrights.org/media/documents/Otto_questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Feito,Positivo,
Puma,https://about.puma.com/,https://www.business-humanrights.org/pt/empresas/puma/,758754,DE,Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Puma.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
Puma,https://about.puma.com/,https://www.business-humanrights.org/pt/empresas/puma/,758754,DE,Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/PUMA_questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Feito,Positivo,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/pt/empresas/primark-part-of-associated-british-foods/,758885,GB,Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Primark.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/pt/empresas/primark-part-of-associated-british-foods/,758885,GB,Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Primark_Questions_for_garment_brands_re_Syrian_refugees.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Feito,Positivo,
River Island,https://www.riverisland.com/,https://www.business-humanrights.org/pt/empresas/river-island-part-of-lewis-trust/,759063,GB,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/River_Island.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Não feito,Negativo,
River Island,https://www.riverisland.com/,https://www.business-humanrights.org/pt/empresas/river-island-part-of-lewis-trust/,759063,GB,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/River_Island_iGbtCsg.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Não feito,Negativo,
Sainsbury's,https://www.about.sainsburys.co.uk/,https://www.business-humanrights.org/pt/empresas/sainsburys/,759274,GB,Chá;Roupa e Material Têxtil;Supermercados e Mercearias,,https://media.business-humanrights.org/media/documents/Sainsburys.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Não feito,Negativo,
Tesco,https://www.tescoplc.com/,https://www.business-humanrights.org/pt/empresas/tesco/,759590,GB,Supermercados e Mercearias,,https://media.business-humanrights.org/media/documents/Tesco_wWKxxVQ.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
Tchibo (part of Maxingvest),https://www.tchibo.com/,https://www.business-humanrights.org/pt/empresas/tchibo/,759669,DE,Roupa e Material Têxtil;Varejo,,https://media.business-humanrights.org/media/documents/Tchibo_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,Feito,Neutro,Tchibo Policy - Syrian Refugees,Feito,Positivo,
Tchibo (part of Maxingvest),https://www.tchibo.com/,https://www.business-humanrights.org/pt/empresas/tchibo/,759669,DE,Roupa e Material Têxtil;Varejo,,https://media.business-humanrights.org/media/documents/Tchibo.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
VF Corporation,https://www.vfc.com/,https://www.business-humanrights.org/pt/empresas/vf-corp/,759905,US,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/VF_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Feito,Positivo,
VF Corporation,https://www.vfc.com/,https://www.business-humanrights.org/pt/empresas/vf-corp/,759905,US,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/VF_Corp.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Não feito,Negativo,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/pt/empresas/walmart/,759997,US,Supermercados e Mercearias,,https://media.business-humanrights.org/media/documents/Walmart.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Não feito,Negativo,
KiK,https://www.kik.eu/,https://www.business-humanrights.org/pt/empresas/kik/,760721,DE,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/KiK_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Feito,Positivo,
KiK,https://www.kik.eu/,https://www.business-humanrights.org/pt/empresas/kik/,760721,DE,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/KiK.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
SuperGroup,https://www.supergroup.co.uk,https://www.business-humanrights.org/pt/empresas/supergroup/,761032,GB,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/SuperGroup.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Não feito,Negativo,
SuperGroup,https://www.supergroup.co.uk,https://www.business-humanrights.org/pt/empresas/supergroup/,761032,GB,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Superdry_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Feito,Positivo,
New Yorker,http://www.newyorker.de,https://www.business-humanrights.org/pt/empresas/new-yorker/,761090,DE,Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/New_Yorker.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Não feito,Negativo,
LC Waikiki,http://www.lcwaikiki.com,https://www.business-humanrights.org/pt/empresas/lc-waikiki/,761411,FR,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Waikiki.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
LC Waikiki,http://www.lcwaikiki.com,https://www.business-humanrights.org/pt/empresas/lc-waikiki/,761411,FR,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/LC_Waikiki_General_Statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Feito,Positivo,
White Stuff,https://www.whitestuff.com,https://www.business-humanrights.org/pt/empresas/white-stuff/,761775,GB,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/White_Stuff.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
White Stuff,https://www.whitestuff.com,https://www.business-humanrights.org/pt/empresas/white-stuff/,761775,GB,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/White_Stuff_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Feito,Positivo,
s.Oliver (part of s.Oliver Group),https://www.soliver.de/,https://www.business-humanrights.org/pt/empresas/soliver/,761785,DE,Calçados;Roupa e Material Têxtil;Varejo,,https://media.business-humanrights.org/media/documents/s.Oliver.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Não feito,Negativo,
s.Oliver (part of s.Oliver Group),https://www.soliver.de/,https://www.business-humanrights.org/pt/empresas/soliver/,761785,DE,Calçados;Roupa e Material Têxtil;Varejo,,https://media.business-humanrights.org/media/documents/soliver_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Feito,Positivo,
ASOS,https://www.asosplc.com/,https://www.business-humanrights.org/pt/empresas/asos/,762069,GB,Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/ASOS_statement_on_refugees.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Feito,Positivo,
ASOS,https://www.asosplc.com/,https://www.business-humanrights.org/pt/empresas/asos/,762069,GB,Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/ASOS.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
Vaude,https://www.vaude.com/de/en/,https://www.business-humanrights.org/pt/empresas/vaude/,762079,DE,Artigos Esportivos,,https://media.business-humanrights.org/media/documents/Vaude.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
Gerry Weber,http://www.gerryweber.com,https://www.business-humanrights.org/pt/empresas/gerry-weber/,762094,DE,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Gerry_Weber.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Não feito,Negativo,
G-Star Raw,https://www.g-star.com/en_gb,https://www.business-humanrights.org/pt/empresas/g-star-raw/,762138,NL,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/G-Star.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
ALDI South,https://www.aldi-sued.de/,https://www.business-humanrights.org/pt/empresas/aldi-süd/,762812,DE,Calçados;Roupa e Material Têxtil;Supermercados e Mercearias,,https://media.business-humanrights.org/media/documents/Aldi_Sud.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Feito,Positivo,
