﻿اسم الشركة,الموقع الإلكتروني للشركة,صفحة الشركة,الرقم التعريفي لصفحة الشركة,مقر الشركة,قطاعات الشركة,رابط URL الأصلي للمستند,رابط URL لذاكرة التخزين المؤقت للمستند,مصدر المستند,تاريخ البدء ذي الصلة,تاريخ الانتهاء ذي الصلة,تاريخ استرجاع المستند,ملاحظات المستند,Related Tags,إجابة الاستطلاع - الاكتمال,إجابة الاستطلاع - الأثر,إجابة الاستطلاع - التفاصيل
South32,https://www.south32.net/,https://www.business-humanrights.org/ar/شركات/south32/,763177,AU,المناجم,,https://media.business-humanrights.org/media/documents/South32_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,تم,إيجابي,
Atalaya Mining,http://atalayamining.com,https://www.business-humanrights.org/ar/شركات/atalaya-mining/,763569,,,,https://media.business-humanrights.org/media/documents/Atalaya_Mining.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
Maxit Capital,http://www.maxitcapital.com,https://www.business-humanrights.org/ar/شركات/maxit-capital/,763570,,,,https://media.business-humanrights.org/media/documents/Maxit_Capital.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
Chemical Bank,https://www.chemicalbank.com,https://www.business-humanrights.org/ar/شركات/chemical-bank/,763571,,,,https://media.business-humanrights.org/media/documents/Chemical_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
Export Credit Insurance Corporation of South Africa,https://www.ecic.co.za,https://www.business-humanrights.org/ar/شركات/export-credit-insurance-corporation-of-south-africa/,763572,,,,https://media.business-humanrights.org/media/documents/Export_Credit_Insurance_Corp_SA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
First Mining Gold,https://firstmininggold.com,https://www.business-humanrights.org/ar/شركات/first-mining-gold/,763573,,,,https://media.business-humanrights.org/media/documents/First_Mining_Gold.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
Iran Foreign Investments,http://www.ific.org.ir,https://www.business-humanrights.org/ar/شركات/iran-foreign-investments/,763575,,,,https://media.business-humanrights.org/media/documents/Iran_Foreign_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
Japan Bank for International Cooperation,https://www.jbic.go.jp,https://www.business-humanrights.org/ar/شركات/japan-bank-for-international-cooperation/,763576,JP,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Japan_Bank_for_International_Cooperation.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
NCCL Natural Resources Investment Fund (owned by China Molybdenum/CMOC International),http://www.cmocinternational.co,https://www.business-humanrights.org/ar/شركات/nccl-natural-resources-investment-fund-owned-by-china-molybdenumcmoc-international/,763577,,,,https://media.business-humanrights.org/media/documents/NCCL_Natural_Resources_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
Volcan Investments,,https://www.business-humanrights.org/ar/شركات/volcan-investments/,763578,BS,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Volcan_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
Redbird Capital Partners,http://redbirdcap.com,https://www.business-humanrights.org/ar/شركات/redbird-capital-partners/,763579,,,,https://media.business-humanrights.org/media/documents/Redbird_Capital_Partners.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
Xtract Resources,http://www.xtractresources.com,https://www.business-humanrights.org/ar/شركات/xtract-resources/,763580,,,,https://media.business-humanrights.org/media/documents/Xtract_Resources.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
ZCCM Investments,http://www.zccm-ih.com.zm/,https://www.business-humanrights.org/ar/شركات/zccm-investments/,765798,ZM,المناجم,,https://media.business-humanrights.org/media/documents/ZCCM_Investments_Holdings.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
Industrial Development Corporation (South Africa),https://www.idc.co.za/,https://www.business-humanrights.org/ar/شركات/industrial-development-corporation/,910832,ZA,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Industrial_Development.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
