﻿Название компании,Сайт компании,Страница компании,ID страницы компании,Штаб-квартира компании,Отрасли компании,URL оригинала документа,URL кэша документа,Источник документа,Дата начала актуальности,Дата окончания актуальности,Дата получения документа,Примечания к документу,Related Tags,Additional Documents - Завершение,Additional Documents - Эффект,Additional Documents - Детали,Ответ на опрос - Завершение,Ответ на опрос - Эффект,Ответ на опрос - Детали
Puma,https://about.puma.com/,https://www.business-humanrights.org/ru/компании/puma/,758754,DE,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Puma.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Puma,https://about.puma.com/,https://www.business-humanrights.org/ru/компании/puma/,758754,DE,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/PUMA_questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/ru/компании/primark-part-of-associated-british-foods/,758885,GB,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Primark.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/ru/компании/primark-part-of-associated-british-foods/,758885,GB,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Primark_Questions_for_garment_brands_re_Syrian_refugees.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
River Island,https://www.riverisland.com/,https://www.business-humanrights.org/ru/компании/river-island-part-of-lewis-trust/,759063,GB,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/River_Island.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Не сделано,Отрицательно,
River Island,https://www.riverisland.com/,https://www.business-humanrights.org/ru/компании/river-island-part-of-lewis-trust/,759063,GB,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/River_Island_iGbtCsg.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Не сделано,Отрицательно,
Sainsbury's,https://www.about.sainsburys.co.uk/,https://www.business-humanrights.org/ru/компании/sainsburys/,759274,GB,Одежда и текстиль;Супермаркеты и бакалея;Чай,,https://media.business-humanrights.org/media/documents/Sainsburys.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Не сделано,Отрицательно,
Tesco,https://www.tescoplc.com/,https://www.business-humanrights.org/ru/компании/tesco/,759590,GB,Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Tesco_wWKxxVQ.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Tchibo (part of Maxingvest),https://www.tchibo.com/,https://www.business-humanrights.org/ru/компании/tchibo/,759669,DE,Одежда и текстиль;Розничная торговля,,https://media.business-humanrights.org/media/documents/Tchibo_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,Сделано,Нейтрально,Tchibo Policy - Syrian Refugees,Сделано,Положительно,
Tchibo (part of Maxingvest),https://www.tchibo.com/,https://www.business-humanrights.org/ru/компании/tchibo/,759669,DE,Одежда и текстиль;Розничная торговля,,https://media.business-humanrights.org/media/documents/Tchibo.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
VF Corporation,https://www.vfc.com/,https://www.business-humanrights.org/ru/компании/vf-corp/,759905,US,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/VF_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
VF Corporation,https://www.vfc.com/,https://www.business-humanrights.org/ru/компании/vf-corp/,759905,US,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/VF_Corp.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Не сделано,Отрицательно,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/ru/компании/walmart/,759997,US,Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Walmart.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Не сделано,Отрицательно,
KiK,https://www.kik.eu/,https://www.business-humanrights.org/ru/компании/kik/,760721,DE,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/KiK_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
KiK,https://www.kik.eu/,https://www.business-humanrights.org/ru/компании/kik/,760721,DE,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/KiK.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
SuperGroup,https://www.supergroup.co.uk,https://www.business-humanrights.org/ru/компании/supergroup/,761032,GB,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/SuperGroup.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Не сделано,Отрицательно,
SuperGroup,https://www.supergroup.co.uk,https://www.business-humanrights.org/ru/компании/supergroup/,761032,GB,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Superdry_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
New Yorker,http://www.newyorker.de,https://www.business-humanrights.org/ru/компании/new-yorker/,761090,DE,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/New_Yorker.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Не сделано,Отрицательно,
LC Waikiki,http://www.lcwaikiki.com,https://www.business-humanrights.org/ru/компании/lc-waikiki/,761411,FR,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Waikiki.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
LC Waikiki,http://www.lcwaikiki.com,https://www.business-humanrights.org/ru/компании/lc-waikiki/,761411,FR,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/LC_Waikiki_General_Statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
White Stuff,https://www.whitestuff.com,https://www.business-humanrights.org/ru/компании/white-stuff/,761775,GB,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/White_Stuff.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
White Stuff,https://www.whitestuff.com,https://www.business-humanrights.org/ru/компании/white-stuff/,761775,GB,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/White_Stuff_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
s.Oliver (part of s.Oliver Group),https://www.soliver.de/,https://www.business-humanrights.org/ru/компании/soliver/,761785,DE,Обувь;Одежда и текстиль;Розничная торговля,,https://media.business-humanrights.org/media/documents/s.Oliver.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Не сделано,Отрицательно,
s.Oliver (part of s.Oliver Group),https://www.soliver.de/,https://www.business-humanrights.org/ru/компании/soliver/,761785,DE,Обувь;Одежда и текстиль;Розничная торговля,,https://media.business-humanrights.org/media/documents/soliver_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
ASOS,https://www.asosplc.com/,https://www.business-humanrights.org/ru/компании/asos/,762069,GB,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/ASOS_statement_on_refugees.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
ASOS,https://www.asosplc.com/,https://www.business-humanrights.org/ru/компании/asos/,762069,GB,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/ASOS.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Vaude,https://www.vaude.com/de/en/,https://www.business-humanrights.org/ru/компании/vaude/,762079,DE,Спортивные товары,,https://media.business-humanrights.org/media/documents/Vaude.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Gerry Weber,http://www.gerryweber.com,https://www.business-humanrights.org/ru/компании/gerry-weber/,762094,DE,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Gerry_Weber.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Не сделано,Отрицательно,
G-Star Raw,https://www.g-star.com/en_gb,https://www.business-humanrights.org/ru/компании/g-star-raw/,762138,NL,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/G-Star.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
ALDI South,https://www.aldi-sued.de/,https://www.business-humanrights.org/ru/компании/aldi-süd/,762812,DE,Обувь;Одежда и текстиль;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Aldi_Sud.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
